,,,,,,,,,,,,,,RODRIGO PIRES DELLA NINA 19-02-2024 09:31:24,,,,,,,
,,CÂMARA MUNICIPAL DE SUZANO,,,,,,,,,,,,,,,,,,,
,,ESTADO DE SÃO PAULO,,,,,,,,,,,,,,,,,,,
,,Listagem de Inventário Patrimonial - Analítico,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,, Ano: 2022; Situação do Inventário: Definitivo;,,,,,,,,,,,,,,,,,,,
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
1,MESA DE ACO,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","13,82",,,"-4,56",,"0,00",,,"0,00","9,26"
26,ARMARIO DE ACO,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","242,52",,,"-80,16",,"0,00",,,"0,00","162,36"
30,PRATELEIRA DE ACO,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","35,51",,,"-11,64",,"0,00",,,"0,00","23,87"
31,PRATELEIRA DE ACO,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","35,51",,,"-11,64",,"0,00",,,"0,00","23,87"
82,MESA DE MADEIRA,,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","13,16",,,"0,00",,"0,00",,,"0,00","13,16"
109,ARMARIO DE ACO,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","242,52",,,"-80,16",,"0,00",,,"0,00","162,36"
112,MESA DE MADEIRA,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","13,16",,,"0,00",,"0,00",,,"0,00","13,16"
123,MESA DE MADEIRA,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","13,16",,,"0,00",,"0,00",,,"0,00","13,16"
124,MESA DE MADEIRA,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","89,61",,,"-29,64",,"0,00",,,"0,00","59,97"
138,MESA DE MADEIRA,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","26,76",,,"-7,02",,"0,00",,,"0,00","19,74"
162,MASTRO DE ALUMINIO,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","26,74",,,"-8,76",,"0,00",,,"0,00","17,98"
163,MASTRO DE ALUMINIO,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","26,74",,,"-8,76",,"0,00",,,"0,00","17,98"
164,MASTRO DE MADEIRA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","26,74",,,"-8,76",,"0,00",,,"0,00","17,98"
167,CRUZ DE MADEIRA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","5,75",,,"-1,55",,"0,00",,,"0,00","4,20"
201,ARQUIVO DE ACO,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","27,36",,,"-7,20",,"0,00",,,"0,00","20,16"
205,MESA DE MADEIRA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","26,76",,,"-7,02",,"0,00",,,"0,00","19,74"
302,MESA DE MADEIRA,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","26,76",,,"-7,02",,"0,00",,,"0,00","19,74"
310,MESA DE ACO,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","4,14",,,"-1,10",,"0,00",,,"0,00","3,04"
323,ARQUIVO DE ACO,,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","91,56",,,"-30,24",,"0,00",,,"0,00","61,32"
325,ARQUIVO DE ACO,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","27,36",,,"-7,20",,"0,00",,,"0,00","20,16"
335,ARMARIO DE ACO,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","72,45",,,"-19,04",,"0,00",,,"0,00","53,41"
382,ARQUIVO DE ACO,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","27,36",,,"-7,20",,"0,00",,,"0,00","20,16"
383,ARQUIVO DE ACO,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","27,36",,,"-7,20",,"0,00",,,"0,00","20,16"
390,PORTA BIBLIA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","1,65",,,"-0,45",,"0,00",,,"0,00","1,20"
408,ARMARIO DE ACO,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","72,45",,,"-19,04",,"0,00",,,"0,00","53,41"
419,ARMARIO DE ACO,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","35,60",,,"0,00",,"0,00",,,"0,00","35,60"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
420,ARMARIO DE ACO,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
449,RELOGIO DE PAREDE,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","7,40",,"-2,00",,"0,00",,,"0,00","5,40"
492,PORTA CHAVE,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","33,85",,"-8,90",,"0,00",,,"0,00","24,95"
501,MESA DE MADEIRA,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
507,MESA DE MADEIRA,,,102-GABINETE 08,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
566,ARMARIO DE ACO,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
567,ARMARIO DE ACO,,,107-GABINETE 19,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
568,ARMARIO DE ACO,,,138-GABINETE 01,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
602,ARMARIO DE MADEIRA,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","95,06",,"-31,44",,"0,00",,,"0,00","63,62"
627,MESA DE MADEIRA,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
702,MESA DE MADEIRA,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","13,16",,"0,00",,"0,00",,,"0,00","13,16"
711,MESA DE MADEIRA,,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
713,MESA DE MADEIRA,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
717,MESA DE MADEIRA,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","89,61",,"-29,64",,"0,00",,,"0,00","59,97"
793,MAQUINA DE ESCREVER TIPO ,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","28,56",,"-7,56",,"0,00",,,"0,00","21,00"
801,MAQUINA DE ESCREVER TIPO ,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","28,56",,"-7,56",,"0,00",,,"0,00","21,00"
851,MESA DE MADEIRA,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","13,16",,"0,00",,"0,00",,,"0,00","13,16"
876,MESA DE MADEIRA,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
903,ARMARIO DE ACO,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
915,ARMARIO DE ACO,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","72,45",,"-19,04",,"0,00",,,"0,00","53,41"
2012,VENTILADOR DE AR,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","8,07",,"-2,10",,"0,00",,,"0,00","5,97"
2049,MESA DE MADEIRA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
2093,ESTANTE DE ACO,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2094,ESTANTE DE ACO,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2132,ARQUIVO DE ACO,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","27,36",,"-7,20",,"0,00",,,"0,00","20,16"
2133,MESA DE MADEIRA,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","89,61",,"-29,64",,"0,00",,,"0,00","59,97"
2134,ESTANTE DE ACO,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2250,ESTANTE DE ACO COM 6 BANDEJAS,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
